

John Tipping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tipping
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	15 Apr 1849
Occupation (As Documented)	Forgeman
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Register	Baptisms 1847 - 1859, Page 10, Entry 78
Source	LDS Film 1546115
Parent Of	Mary Jane Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433737&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433737&Relationship=2ndParent



