

Edward Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178097
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gore
Gender	Male
Abode	Boundry St, Kirkdale
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 278, Entry 2224
Source	LDS Film 93884
Parent Of	Edward Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178097&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178097&Relationship=2ndParent



