

Edward Lynacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237320
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lynacre
Gender	Male
Abode	Park Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1855
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1855 - 1856, Page 85, Entry 680
Source	LDS Film 93887
Parent Of	Richard Lynacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237320&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237320&Relationship=2ndParent



