

Mary Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231395
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Turner
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Vauxhall Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 164, Entry 1309
Source	LDS Film 93886
Parent	Donald Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231395&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231395&Relationship=2ndParent



