

Mary Wormhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015129
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wormhill
Married Surname	Blake
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Oct 1816
Status	Widow
Witnesses	Isabella Lee, (X); Willm. Holdn
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 118, Entry 354
Source	LDS Film 1656197
Witnessed By	Isabella Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015129&Relationship=Witness_1
Witnessed By	Willm. Holdn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015129&Relationship=Witness_2
Married To	Francis Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015129&Relationship=Groom



