

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Duncan St East
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1829
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1829 - 1830, Page 86, Entry 682
Source	LDS Film 93878
Parent Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132268&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132268&Relationship=2ndParent



