

William Doodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doodson
Gender	Male
Abode	Cockspur St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1814
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 359
Source	LDS Film 1068890
Parent Of	Edward Doodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082389&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082389&Relationship=2ndParent



