

Charles Birchall Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297889
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Birchall
Surname	Miller
Gender	Male
Abode	Everton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jun 1854
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1835 - 1866, Page 218, Entry 7
Source	LDS Film 1647560
Parent Of	Emily Maria Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297889&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297889&Relationship=2ndParent



