

John Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Apr 1810
Date Of Child's Death	23 Apr 1810
Register	Burials 1790 - 1812, Page 100, Entry 9
Source	LDS Film 1647560
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096037&Relationship=Deceased



