

Robert Lanogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109846
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lanogan
Gender	Male
Abode	Hitchfield St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Feb 1834
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	2349
Register	Burials 1833 - 1835, Page 109, Entry 7966
Source	LDS Film 560881
Parent	Robt. Lanogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109846&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109846&Relationship=2ndParent



