

Thomas Bly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058052
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bly
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Webster Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Jan 1810
Date Of Death	15 Jan 1810
Age At Death	5mths
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 112, Entry 5
Source	LDS Film 1656373
Parent	James Bly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058052&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058052&Relationship=2ndParent



