

John Dandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dandy
Gender	Male
Abode	Stanley Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Aug 1803
Register	Baptisms 1803, Page 201, Entry 1248
Source	LDS Film 94321
Parent Of	John Dandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222864&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222864&Relationship=2ndParent



