

William McCullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058677
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McCullock
Gender	Male
Abode	Old Ropery
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1804
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	15 Jun 1804
Register	Baptisms 1804, Page 222, Entry 710
Source	LFS Film 93833
Parent Of	Robert McCullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058677&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058677&Relationship=2ndParent



