

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093633
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	7 Sep 1788
Age At Death	Infnt.
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 190, Entry 14
Source	LDS Film 1647560
Parent	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093633&Relationship=1stParent



