

Samuel Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223102
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thompson
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1803
Occupation (As Documented)	Banker
Occupation (Standardised)	Banker
Occupation (HISCO Code)	44140
Date Of Child's Birth	6 May 1803
Register	Baptisms 1792 - 1813, Page 121, Entry 8
Source	LDS Film 1546062
Parent Of	Susanna Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223102&Relationship=Baptised
Married To	Maryana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223102&Relationship=2ndParent



