

Robert Hay Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077524
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hay
Surname	Walker
Gender	Male
Abode	Chillington in the County of Stafford
Year	1850
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Jun 1850
Occupation (As Documented)	Land Agent
Occupation (Standardised)	Land Agent
Minor Or Full	Full age
Status	Bachelor
Witnesses	Henry Brown; James Wright
Marriage Type	Licence
Marrying Minister	Richd. Kyrke Curate
Register	Marriages 1837 - 1850, Page 245, Entry 490
Source	LDS Film 1656016
Witnessed By	Henry Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077524&Relationship=Witness_1
Witnessed By	James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077524&Relationship=Witness_2
Married To	Isabella Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077524&Relationship=Bride



