

Richard Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246505
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pendleton
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Nov 1858
Register	Baptisms 1858 - 1859, Page 188, Entry 1498
Source	LDS Film 1656561
Parent Of	Alice Ellen Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246505&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246505&Relationship=2ndParent



