

Richard Butler Egan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113658
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Butler
Surname	Egan
Gender	Male
Abode	Stanhope Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 582, Entry 4643
Source	LDS Film 1656418
Parent	Florence Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113658&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113658&Relationship=2ndParent



