

John Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 May 1766
Register	Burials 1765 - 1769, Page 13, Entry 31
Source	LDS Film 1656377
Parent	Robt. Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018624&Relationship=1stParent



