

Richard Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187692
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Freeman
Gender	Male
Abode	Christian St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1846
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Register	Baptisms 1846 - 1847, Page 41, Entry 325
Source	LDS Film 93885
Parent Of	Adelaide Mary Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187692&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187692&Relationship=2ndParent



