

John Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warren
Gender	Male
Abode	Potteries, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 265, Entry 2116
Source	LDS Film 93884
Parent Of	Elizabeth Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177990&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177990&Relationship=2ndParent



