

Thomas Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086060
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Abode	Upper Frederick St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1815
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1814 - 1815, Page 208, Entry 1658
Source	LDS Film 1656378
Parent Of	Edward Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086060&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086060&Relationship=2ndParent



