

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056224
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Sep 1825
Witnesses	Thomas Grangeson; William Holden
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 182, Entry 546
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056224&Relationship=Groom
Witnessed Marriage Of	Maria Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056224&Relationship=Bride



