

Charles Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137728
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Burns
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Standish St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 300, Entry 2398
Source	LDS Film 93878
Parent	James Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137728&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137728&Relationship=2ndParent



