

William Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lund
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Apr 1811
Date Of Death	1 Apr 1811
Age At Death	1y 1m
Age At Death (Months)	1
Age At Death (Years)	1
Cause Of Death	Convultions
Register	Burials 1790 - 1812, Page 106, Entry 33
Source	LDS Film 1647560
Parent	John Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096176&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096176&Relationship=2ndParent



