

William Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059886
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eccleston
Gender	Male
Abode	Canning Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Orme, (X); Mary Knowles, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 23, Entry 45
Source	LDS Film 93844
Witnessed By	Henry Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059886&Relationship=Witness_1
Witnessed By	Mary Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059886&Relationship=Witness_2
Married To	Phoebe Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059886&Relationship=Bride



