

Mark Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119326
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Brennan
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Apr 1834
Witnesses	Mark Brennan; Elizabeth Robinson
Register	Marriages 1827 - 1848, Page 58, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	James Mariner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119326&Relationship=Groom
Witnessed Marriage Of	Anne Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119326&Relationship=Bride



