

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094705
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Ryley's Garden
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 162, Entry 1614
Source	LDS Film 1656378
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094705&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094705&Relationship=2ndParent



