

John Hancon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hancon
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1838
Witnesses	John Hancon, (X); Mary Neagle, (X)
Marriage Type	Licence
Marrying Minister	Frederick Mande Off Minister
Register	Marriages 1838 - 1839, Page 82, Entry 163
Source	LDS Film 93920
Witnessed Marriage Of	Charles Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038171&Relationship=Groom
Witnessed Marriage Of	Mary Macdonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038171&Relationship=Bride



