

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197856
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	32 Birkett Street
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1842 - 1869, Page 32, Entry 260
Source	LDS Film 1656149
Parent Of	Thomas Fulford Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197856&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197856&Relationship=2ndParent



