

Margaret Messenger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018106
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Messenger
Married Surname	Morgan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 May 1820
Status	Spinster
Witnesses	William Barlow; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 199, Entry 1687
Source	LDS Film 1656150
Witnessed By	William Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018106&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018106&Relationship=Witness_2
Married To	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018106&Relationship=Groom



