

Peter Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032371
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ward
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 May 1835
Occupation (As Documented)	Cattle Dealer
Occupation (Standardised)	Cattle Dealer
Occupation (HISCO Code)	41020
Marriage Type	Licence
Marrying Minister	O. Ormerod Curate
Register	Marriages 1835, Page 7, Entry 268
Source	LDS Film 1068891
Married To	Elizabeth Garland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032371&Relationship=Bride



