

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302068
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Parent's Occupation (As Documented)	Manager in Spirit Vaults
Gender	Male
Abode	Great Howard St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	8 Jul 1860
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 177, Entry 1415
Source	LDS Film 1656013
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302068&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302068&Relationship=2ndParent



