

Thomas Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039414
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tatlock
Gender	Male
Abode	Plumb Street
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1793
Occupation (As Documented)	File-cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	3 Oct 1793
Register	Baptisms 1769 - 1812, Page 29, Entry 19
Source	LDS 1656373
Parent Of	Thomas Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039414&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039414&Relationship=2ndParent



