

Mick Corcoran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083971
First Name (With Contractions)	Mick
First Name (Without Contractions)	Mick
Surname	Corcoran
Gender	Unknown
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1856
Witnesses	Mick Corcoran; Hannah McGowan, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 219, Entry 438
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083971&Relationship=Groom
Witnessed Marriage Of	Bridget McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083971&Relationship=Bride



