

Charles May Royden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242515
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	May
Surname	Royden
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Pine Grove
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 323, Entry 2582
Source	LDS Film 93887
Parent	John Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242515&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242515&Relationship=2ndParent



