

John Veneice [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Veneice
Surname	[sic]
Gender	Male
Abode	Plumb St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1847
Register	Baptisms 1847 - 1848, Page 98, Entry 782
Source	LDS Film 93885
Parent Of	Sarah Ann Veneice [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191894&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191894&Relationship=2ndParent



