

Edward Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102024
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hale
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Back-bridport Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 287, Entry 2293
Source	LDS Film 1656418
Parent	Joseph Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102024&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102024&Relationship=2ndParent



