

Henry Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110836
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Freeman
Gender	Male
Abode	Hill Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Sep 1834
Age At Death	13 mo.
Age At Death (Months)	13
Age At Death (Years)	0
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	7087
Register	Burials 1833 - 1835, Page 123, Entry 8957
Source	LDS Film 560881
Parent	Jas. Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110836&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110836&Relationship=2ndParent



