

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056951
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	St. Ths. Buildings
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1808
Date Of Death	29 Sep 1808
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1808, Page 1, Entry 229
Source	LDS Film 1656377
Parent	Thomas Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056951&Relationship=1stParent



