

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118526
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	this parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Feb 1816
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Status	Widower
Witnesses	John Bennett; Edmund Murry
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 89, Entry 268
Source	LDS Film 1468980
Witnessed By	John Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118526&Relationship=Witness_1
Witnessed By	Edmund Murry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118526&Relationship=Witness_2
Married To	Mary Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118526&Relationship=Bride



