

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018994
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Mar 1821
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 95, Entry 19
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018994&Relationship=Groom
Witnessed Marriage Of	Mary Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018994&Relationship=Bride



