

Sarah Ann Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198352
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Howard
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Highfield St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1856
Date Of Child's Birth	13 Jul 1855
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 7, Entry 151
Source	LDS Film 1068892
Parent Of	James Robert Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198352&Relationship=Baptised
Married To	Abraham Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198352&Relationship=1stParent



