

Frances Bradburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427219
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Bradburn
Spouse's Occupation (As Documented)	Ingine Smith
Gender	Female
Abode	King Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Sep 1831
Register	Baptisms 1827 - 1835, Page 241, Entry 1926
Source	LDS Film 1468980
Parent Of	Georgiana Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427219&Relationship=Baptised
Married To	Richard Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427219&Relationship=1stParent



