

Margaret Doward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045459
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Doward
Former/Maiden/Other Surname 1	Costala
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Highfield strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1797
Date Of Child's Birth	6 Jun 1797
Register	Baptisms 1795 - 1797, Page 35, Entry 632
Source	LDS Film 93833
Parent Of	Alfred Doward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045459&Relationship=Baptised
Married To	Thomas Doward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045459&Relationship=1stParent



