

Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097768
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parry
Gender	Male
Abode	Wright St Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1819 - 1820, Page 178, Entry 1424
Source	LDS film 1656418
Parent Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097768&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097768&Relationship=2ndParent



