

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Abode	Dry Dock
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1807
Occupation (As Documented)	Mathematical instrument mkr
Occupation (Standardised)	Mathematical Instrument Maker
Date Of Child's Birth	20 Feb 1807
Register	Baptisms 1799 - 1810, Page 227, Entry 16
Source	LDS Film 1656377
Parent Of	John Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067547&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067547&Relationship=2ndParent



