

John Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nuttall
Gender	Male
Abode	Leeds Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1825
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1823 - 1825, Page 597, Entry 4761
Source	LDS Film 1656418
Parent Of	John Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113776&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113776&Relationship=2ndParent



