

John Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Gender	Male
Abode	Hunter St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Feb 1798
Register	Baptisms 1793 - 1799, Page 74, Entry 14
Source	LDS Film 1656377
Parent Of	John Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048138&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048138&Relationship=2ndParent



