

William Dickinson Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dickinson
Surname	Stevenson
Gender	Male
Abode	Haze Place
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 391, Entry 3124
Source	LDS Film 93884
Parent Of	Sarah Ellen Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187291&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187291&Relationship=2ndParent



