

James Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191247
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Watson
Gender	Male
Abode	Clare St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1847
Occupation (As Documented)	Car Owner
Occupation (Standardised)	Car Owner
Register	Baptisms 1847 - 1848, Page 17, Entry 135
Source	LDS Film 93885
Parent Of	Susanna Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191247&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191247&Relationship=2ndParent



