

Isameny Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072982
First Name (With Contractions)	Isameny
First Name (Without Contractions)	Isameny
Surname	Maxwell
Married Surname	Littleton
Gender	Unknown
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Jun 1831
Status	Spinster
Witnesses	James Maxwell; Mary Maxwell, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 153, Entry 459
Source	LDS Film 1545924
Witnessed By	James Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072982&Relationship=Witness_1
Witnessed By	Mary Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072982&Relationship=Witness_2
Married To	William Littleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072982&Relationship=Groom



