

John Langhorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langhorne
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Everton
Year	1842
Parish	St George, Everton, Lancashire
Date Of Baptism	8 May 1842
Baptising Minister	W. W. Ewbank Minister
Register	Baptisms 1814 - 1866, Page 136, Entry 1082
Source	LDS Film 2147913
Parent	John Langhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292780&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292780&Relationship=2ndParent



