

Thomas Allen Ridpath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254748
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Allen
Surname	Ridpath
Gender	Male
Abode	Pall Mall
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 May 1860
Register	Baptisms 1859 - 1860, Page 399, Entry 3191
Source	LDS Film 1656561
Parent Of	Thomas Allen Ridpath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254748&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254748&Relationship=2ndParent



