

Hannah Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031866
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Kemp
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gibraltar street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1789
Date Of Child's Birth	19 Jun 1789
Register	Baptisms 1789, Page 204, Entry 564
Source	LDS Film 93833
Parent Of	Joseph Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031866&Relationship=Baptised
Married To	Joseph Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031866&Relationship=1stParent



