

Ann Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283873
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bradley
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Kirkdale
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Jan 1816
Date Of Child's Birth	12 Dec 1815
Register	Baptisms 1813 - 1835, Page 21, Entry 162
Source	LDS Film 1647560
Parent Of	Ann Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283873&Relationship=Baptised
Married To	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283873&Relationship=1stParent



