

John Hutchenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hutchenson
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1738
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Burials 1737 - 1748, Page 119, Entry 3
Source	LDS Film 1656376
Parent Of	Ellen Hutchenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004780&Relationship=Deceased



