

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057316
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Northampton Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jan 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	15 Jan 1809
Register	Burials 1801 - 1812, Page 109, Entry 10
Source	LDS Film 1656373
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057316&Relationship=Deceased



