

William Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anderton
Gender	Male
Abode	Pellew St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 319, Entry 2547
Source	LDS Film 1656421
Parent Of	Elizabeth Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151197&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151197&Relationship=2ndParent



