

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1839
Witnesses	William Brown; Margaret Goose, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 150, Entry 300
Source	LDS Film 93290
Witnessed Marriage Of	James Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039004&Relationship=Groom
Witnessed Marriage Of	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039004&Relationship=Bride



