

Samuel Starkey Foulkes?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141328
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Starkey
Surname	Foulkes?
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Ward St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1833
Baptising Minister	J. Fearon Offg. Minr.
Register	Baptisms 1833 - 1834, Page 18, Entry 138
Source	LDS Film 1656421
Parent	Thomas Foulkes?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141328&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141328&Relationship=2ndParent



