

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046504
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Roscoe St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1797
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	9 Jul 1797
Register	Baptisms 1793 - 1799, Page 69, Entry 28
Source	LDS Film 1656377
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046504&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046504&Relationship=2ndParent



