

Hugh Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128040
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lucas
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Pilgrim Place Pilgrim Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1828
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1828 - 1829, Page 54, Entry 426
Source	LDS Film 93877
Parent	Hugh Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128040&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128040&Relationship=2ndParent



