

Samuel Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179837
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jackson
Gender	Male
Abode	Chorlton On Medlock,Manchester
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1844
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Date Of Child's Birth	15 Sep 1842
Register	Baptisms 1844, Entry 578
Source	LDS Film 1068892
Parent Of	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179837&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179837&Relationship=2ndParent



